"53.07669","6.680055","Zorgboerderij-landwinkel-theeschenkerij de Stiep","http://www.rustpunt.nu/poi/?p_id=4274"
"53.09882","7.02926","Camping Zomersbuiten","http://www.rustpunt.nu/poi/?p_id=4272"
"51.97731","6.76299","Terras zonder Naam","http://www.rustpunt.nu/poi/?p_id=4260"
"52.35448","5.64811","Farmshop Vrijhof Hierden","http://www.rustpunt.nu/poi/?p_id=4255"
"52.41816","6.35214","FruitBosch","http://www.rustpunt.nu/poi/?p_id=4247"
"52.15969","6.03616","Minicamping Ut Grûne Veld","http://www.rustpunt.nu/poi/?p_id=4240"
"53.21961","6.30923","de Groene Oase ","http://www.rustpunt.nu/poi/?p_id=4239"
"52.17311","6.35847","Burgerboerderij de Patrijs","http://www.rustpunt.nu/poi/?p_id=4238"
"52.98499","6.09395","Alde Singel","http://www.rustpunt.nu/poi/?p_id=4236"
"51.86076","4.81125","Melkveebedrijf Brouwers Bankje","http://www.rustpunt.nu/poi/?p_id=4234"
"51.86975","4.77484","Kaasboerderij de Graafstroom","http://www.rustpunt.nu/poi/?p_id=4228"
"52.97894","6.51884","Rustpunt bij de Gouberville","http://www.rustpunt.nu/poi/?p_id=4227"
"52.53355","6.41032","de Scharrelhof","http://www.rustpunt.nu/poi/?p_id=4226"
"52.80342","5.86196","Boerderijwinkel van Wijdhe","http://www.rustpunt.nu/poi/?p_id=4219"
"51.88378","4.71497","Rustpuntboerderij Eben-Haëzer","http://www.rustpunt.nu/poi/?p_id=4215"
"53.269227","6.66682","Rustpunt Bovenrijge","http://www.rustpunt.nu/poi/?p_id=4213"
"53.36115","6.88574","b&b Oldenbosch","http://www.rustpunt.nu/poi/?p_id=4212"
"51.84615","4.91942","Kweetal","http://www.rustpunt.nu/poi/?p_id=4211"
"52.53301","5.94274","Fruitverkoop Hamberg","http://www.rustpunt.nu/poi/?p_id=4207"
"53.25511","5.89702","Rustpunt Ka en Ko","http://www.rustpunt.nu/poi/?p_id=4205"
"51.83371","4.85238","van Dijkstraatje","http://www.rustpunt.nu/poi/?p_id=4199"
"52.31666","6.69502","Erve van de Wal","http://www.rustpunt.nu/poi/?p_id=4189"
"53.30448","6.39551","Rustpunt Oldehove","http://www.rustpunt.nu/poi/?p_id=4187"
"53.14319","6.30814","Rustpunt Nuis","http://www.rustpunt.nu/poi/?p_id=4185"
"52.67921","6.64696","Aissatoe Museum","http://www.rustpunt.nu/poi/?p_id=4184"
"52.29606","6.56154","Achteresvarken","http://www.rustpunt.nu/poi/?p_id=4183"
"53.01546","6.43414","Boer Hoorn","http://www.rustpunt.nu/poi/?p_id=4181"
"52.63776","4.96726","'t Koggekoppie","http://www.rustpunt.nu/poi/?p_id=4178"
"52.37462","6.02428","De Kukelbende","http://www.rustpunt.nu/poi/?p_id=4176"
"52.70074","5.05633","Altoid Eerebaitoid","http://www.rustpunt.nu/poi/?p_id=4172"
"52.87981","6.21312","Hoeve de Werkhorst","http://www.rustpunt.nu/poi/?p_id=4171"
"52.0386","5.47242","Op de Heuvelrug","http://www.rustpunt.nu/poi/?p_id=4170"
"53.39632","6.38443","de Proefschuur","http://www.rustpunt.nu/poi/?p_id=4168"
"52.56299","6.39546","Rustpunt Tolhekke","http://www.rustpunt.nu/poi/?p_id=4166"
"52.52091","6.39616","van Lenthe Restorations","http://www.rustpunt.nu/poi/?p_id=4160"
"52.90135","6.67915","camping Elperhof","http://www.rustpunt.nu/poi/?p_id=4157"
"52.72099","6.19453","de Boswachter","http://www.rustpunt.nu/poi/?p_id=4154"
"52.09128","6.64189","de Schuilhut","http://www.rustpunt.nu/poi/?p_id=4153"
"52.53046","4.81748","Limosahoeve","http://www.rustpunt.nu/poi/?p_id=4149"
"52.10442","5.76095","de Veluwse Wijnhoeve","http://www.rustpunt.nu/poi/?p_id=4148"
"53.23269","5.7834","Dekema State Jelsum","http://www.rustpunt.nu/poi/?p_id=4145"
"52.13282","5.71822","De Groenerie","http://www.rustpunt.nu/poi/?p_id=4144"
"52.00862","5.73442","Nivon Natuurvriendenhuis De Bosbeek","http://www.rustpunt.nu/poi/?p_id=4142"
"53.16365","5.52987","Farmguesthouse Jetske","http://www.rustpunt.nu/poi/?p_id=4139"
"52.33852","6.69519","Heins Haven","http://www.rustpunt.nu/poi/?p_id=4135"
"53.23622","5.65985","Fryske Strawberries","http://www.rustpunt.nu/poi/?p_id=4132"
"52.84934","6.50035","zorgboerderij het Hof","http://www.rustpunt.nu/poi/?p_id=4131"
"52.03548","4.19044","Duinboerderij Willemshoeve","http://www.rustpunt.nu/poi/?p_id=4130"
"52.21372","5.62748","LandHuus","http://www.rustpunt.nu/poi/?p_id=4126"
"52.14721","6.72448","Rustpunt de Wilder","http://www.rustpunt.nu/poi/?p_id=4124"
"53.06238","6.26834","Berkepôle","http://www.rustpunt.nu/poi/?p_id=4122"
"53.15407","6.78533","de Klimroos","http://www.rustpunt.nu/poi/?p_id=4121"
"52.32898","6.86175","De Büter","http://www.rustpunt.nu/poi/?p_id=4117"
"52.20915","5.48308","Landgoed Nordengoed","http://www.rustpunt.nu/poi/?p_id=4104"
"53.29349","5.63801","Bildts Genot","http://www.rustpunt.nu/poi/?p_id=4103"
"52.96512","6.61735","Tuinplantenkwekerij Vreugdenhil","http://www.rustpunt.nu/poi/?p_id=4096"
"52.93311","5.89846","Kom ta Rêst","http://www.rustpunt.nu/poi/?p_id=4089"
"52.44789","6.12953","Fika","http://www.rustpunt.nu/poi/?p_id=4066"
"52.21044","6.44073","‘t Vreebroek","http://www.rustpunt.nu/poi/?p_id=4060"
"52.43418","5.83574","Rustpunt Elburg","http://www.rustpunt.nu/poi/?p_id=4049"
"53.25959","6.29325","Elisa Hoeve","http://www.rustpunt.nu/poi/?p_id=4048"
"53.15633","5.76687","Willy’s ijs","http://www.rustpunt.nu/poi/?p_id=4043"
"52.55343","6.21895","Het Spijkerbroek","http://www.rustpunt.nu/poi/?p_id=4038"
"53.15316","6.72353","Woonboerderij Casa","http://www.rustpunt.nu/poi/?p_id=4021"
"53.21695","5.66191","de Tuorrebout","http://www.rustpunt.nu/poi/?p_id=4020"
"53.03819","6.18256","Boerderij Meestringa","http://www.rustpunt.nu/poi/?p_id=4019"
"52.15139","6.05204","Buitenplaats Klarenbeek","http://www.rustpunt.nu/poi/?p_id=4018"
"53.31277","5.92215","Smidshûs","http://www.rustpunt.nu/poi/?p_id=4014"
"52.019781","4.84541","Groene Hart Fruit","http://www.rustpunt.nu/poi/?p_id=4010"
"52.97253","5.42561","Camping Sudersé","http://www.rustpunt.nu/poi/?p_id=4008"
"53.01558","6.09626","T-Terras Bamboe Friesland Tuin en meer","http://www.rustpunt.nu/poi/?p_id=4006"
"53.23292","6.05637","Hof fan 't Wyldpaed","http://www.rustpunt.nu/poi/?p_id=3999"
"53.29591","6.50593","Margriethoeve","http://www.rustpunt.nu/poi/?p_id=3997"
"52.29803","6.31973","Stichting Okkenbroek's Dorpshuis Ons Centrum","http://www.rustpunt.nu/poi/?p_id=3989"
"52.27535","6.96469","Het Buitenverblijf Erve Punte","http://www.rustpunt.nu/poi/?p_id=3988"
"51.95167","6.74382","Landgoed De Zonnebloem","http://www.rustpunt.nu/poi/?p_id=3986"
"52.97356","6.88685","ONS Kantelhuis","http://www.rustpunt.nu/poi/?p_id=3969"
"52.73754","6.27276","Vakantiepark de Toffe Peer","http://www.rustpunt.nu/poi/?p_id=3964"
"53.38076","6.05271","Anno 1832","http://www.rustpunt.nu/poi/?p_id=3961"
"52.43733","6.79577","Natuurlijk Gezellig","http://www.rustpunt.nu/poi/?p_id=3959"
"52.77522","6.13512","Boerderijwinkel Lok","http://www.rustpunt.nu/poi/?p_id=3958"
"52.116974","6.02495","Paard en taart","http://www.rustpunt.nu/poi/?p_id=3953"
"52.88301","6.52684","de Panta Rhei","http://www.rustpunt.nu/poi/?p_id=3952"
"52.57828","5.94496","Plukken bij Het","http://www.rustpunt.nu/poi/?p_id=3951"
"51.83884","4.09654","Zicht op Nieuw-Hellevoet","http://www.rustpunt.nu/poi/?p_id=3947"
"51.82849","4.26912","het Kippenhok","http://www.rustpunt.nu/poi/?p_id=3944"
"52.92584","6.17735","Rustpunt de Boekelter","http://www.rustpunt.nu/poi/?p_id=3941"
"52.41604","6.81087","Camping Bats Jan Tubbergen","http://www.rustpunt.nu/poi/?p_id=3940"
"52.39169","7.04381","TwenteFruit","http://www.rustpunt.nu/poi/?p_id=3939"
"53.35177","6.36982","Leenstertillen","http://www.rustpunt.nu/poi/?p_id=3938"
"52.38971","5.75156","Beekzicht","http://www.rustpunt.nu/poi/?p_id=3922"
"52.47259","4.62379","Hoogovens Museum","http://www.rustpunt.nu/poi/?p_id=3921"
"52.20711","5.11898","Boerderij van Herk","http://www.rustpunt.nu/poi/?p_id=3912"
"52.51116","6.30663","rustpunt Hessum","http://www.rustpunt.nu/poi/?p_id=3911"
"51.98101","5.30071","'t Zuivelhuysje","http://www.rustpunt.nu/poi/?p_id=3907"
"53.16572","5.63231","Hasthem Hoeve","http://www.rustpunt.nu/poi/?p_id=3904"
"52.92777","7.14398","PUUR Westerwolde","http://www.rustpunt.nu/poi/?p_id=3899"
"53.16305","5.59473","theetuin Westerein","http://www.rustpunt.nu/poi/?p_id=3896"
"51.89598","6.45011","De Langenbrinck Eerlijk Heerlijk","http://www.rustpunt.nu/poi/?p_id=3894"
"52.24787","6.01552","Eierkast","http://www.rustpunt.nu/poi/?p_id=3880"
"52.65669","6.56781","het Boerdereitje","http://www.rustpunt.nu/poi/?p_id=3852"
"52.14132","5.63459","Kakelvers Veluwe","http://www.rustpunt.nu/poi/?p_id=3851"
"53.08114","5.48265","Rustpunt Schettens","http://www.rustpunt.nu/poi/?p_id=3839"
"51.94049","6.68425","koffie&theetuin het Bloemenkabinet","http://www.rustpunt.nu/poi/?p_id=3833"
"53.10941","6.22309","de Kromhoeksterkip","http://www.rustpunt.nu/poi/?p_id=3832"
"53.22929","5.98806","Sûnte-zelfoogsttuin","http://www.rustpunt.nu/poi/?p_id=3831"
"51.87243","6.20489","Natuurboerderij Wittenhorst","http://www.rustpunt.nu/poi/?p_id=3822"
"52.90217","5.67459","Rustpunt Friese Meren","http://www.rustpunt.nu/poi/?p_id=3821"
"52.72778","6.96111","Mellesas","http://www.rustpunt.nu/poi/?p_id=3817"
"52.17938","5.30988","'t Koetshuis","http://www.rustpunt.nu/poi/?p_id=3801"
"52.48159","4.82024","de Zaanse Tuin","http://www.rustpunt.nu/poi/?p_id=3798"
"51.73206","4.53021","Landgoed Maria Hoeve BV","http://www.rustpunt.nu/poi/?p_id=3794"
"53.12569","5.98458","Camping de Stjelp","http://www.rustpunt.nu/poi/?p_id=3789"
"52.70362","5.01664","Feld-Fruit","http://www.rustpunt.nu/poi/?p_id=3785"
"53.18564","5.54604","Connexa","http://www.rustpunt.nu/poi/?p_id=3782"
"52.59635","6.35791","Flower Fashion","http://www.rustpunt.nu/poi/?p_id=3774"
"52.16028","6.58872","Casa Rodante","http://www.rustpunt.nu/poi/?p_id=3773"
"52.31678","6.75439","'t Hedevelds Bio Ei","http://www.rustpunt.nu/poi/?p_id=3771"
"51.84536","4.76618","Wingerds Kwartiertje","http://www.rustpunt.nu/poi/?p_id=3766"
"52.41386","6.56522","Roenerveen","http://www.rustpunt.nu/poi/?p_id=3762"
"52.63516","6.04542","Camping de Noorde","http://www.rustpunt.nu/poi/?p_id=3760"
"53.28137","6.09234","Werk- en leerbedrijf De Swaen","http://www.rustpunt.nu/poi/?p_id=3750"
"53.21786","6.78589","Rustpunt Slochteren","http://www.rustpunt.nu/poi/?p_id=3749"
"53.03911","7.0756","Voedselbos ter Wupping","http://www.rustpunt.nu/poi/?p_id=3740"
"52.46867","6.31562","Dierenbegraafplaats Vennenberg","http://www.rustpunt.nu/poi/?p_id=3733"
"53.2521","6.14119","Atelier gewoon anneke","http://www.rustpunt.nu/poi/?p_id=3723"
"52.16407","5.15207","Boerderij de Bonte Parels","http://www.rustpunt.nu/poi/?p_id=3719"
"52.57357","6.58901","Zorgboerderij de Peppelhoeve","http://www.rustpunt.nu/poi/?p_id=3717"
"52.82805","6.06889","de Korenmolen","http://www.rustpunt.nu/poi/?p_id=3713"
"52.12881","6.36454","Camping ‘t Groote Veld","http://www.rustpunt.nu/poi/?p_id=3709"
"51.97865","6.67132","Terras Krosenbrink","http://www.rustpunt.nu/poi/?p_id=3706"
"53.09377","6.23423","De Sieghorst recreatiebedrijf","http://www.rustpunt.nu/poi/?p_id=3694"
"52.29878","6.24929","De Zussen van Salland","http://www.rustpunt.nu/poi/?p_id=3693"
"52.12347","5.63949","Boerderijwinkel 't Veldhuiz","http://www.rustpunt.nu/poi/?p_id=3681"
"52.43605","6.36161","Schanebroek","http://www.rustpunt.nu/poi/?p_id=3679"
"52.88312","6.60755","PUUR Natuurlijk camping en B&B","http://www.rustpunt.nu/poi/?p_id=3676"
"52.17214","5.69973","Hoeve Kootwijk","http://www.rustpunt.nu/poi/?p_id=3671"
"52.57006","6.11604","Natuurboerderij Hogeboom","http://www.rustpunt.nu/poi/?p_id=3665"
"52.31421","6.08625","Beeldentuin Welsum","http://www.rustpunt.nu/poi/?p_id=3662"
"52.48774","5.89304","Rustpunt Natuurkr8","http://www.rustpunt.nu/poi/?p_id=3656"
"51.83339","4.38747","de Wolvenstee","http://www.rustpunt.nu/poi/?p_id=3651"
"53.13824","6.93868","Rustpunt het Taphuisje","http://www.rustpunt.nu/poi/?p_id=3650"
"52.61315","6.22609","Rustpunt Kooiker","http://www.rustpunt.nu/poi/?p_id=3649"
"52.71645","5.11205","Age s  Groenten en Fruit Stalletje","http://www.rustpunt.nu/poi/?p_id=3637"
"52.34277","6.09238","Wijngaard de Druiverij","http://www.rustpunt.nu/poi/?p_id=3634"
"51.90062","4.13703","Vers Van Voorne","http://www.rustpunt.nu/poi/?p_id=3633"
"52.19382","4.80861","Bos Veehouderij","http://www.rustpunt.nu/poi/?p_id=3631"
"51.85974","4.70566","de Hoogt","http://www.rustpunt.nu/poi/?p_id=3626"
"52.20328","6.96421","Rustpunt Zuid-Esmarke","http://www.rustpunt.nu/poi/?p_id=3625"
"52.25241","6.88578","Rustpunt Champêtre ","http://www.rustpunt.nu/poi/?p_id=3620"
"52.72815","6.64094","Boerderijwinkel Wolting","http://www.rustpunt.nu/poi/?p_id=3618"
"52.44864","6.81284","Rustpunt Stayble","http://www.rustpunt.nu/poi/?p_id=3616"
"51.98998","4.68109","Rustpunt Meinsje’s bloementuin","http://www.rustpunt.nu/poi/?p_id=3612"
"51.98949","4.74493","Beijersche Schuur","http://www.rustpunt.nu/poi/?p_id=3602"
"51.89921","4.69786","Onder aan de Dijk","http://www.rustpunt.nu/poi/?p_id=3597"
"51.921263","4.63104","Kaasboerderij Boer Bas","http://www.rustpunt.nu/poi/?p_id=3595"
"51.90132","4.66297","Kaasboerderij Speksnijder","http://www.rustpunt.nu/poi/?p_id=3592"
"52.65188","6.75167","Niemandsland an de Grens","http://www.rustpunt.nu/poi/?p_id=3582"
"52.26182","5.56801","Zorgboerderij de Stenenkamer","http://www.rustpunt.nu/poi/?p_id=3581"
"51.98149","5.16411","Bio van Dijk","http://www.rustpunt.nu/poi/?p_id=3575"
"52.99029","5.72538","Krista’s tassen galerie","http://www.rustpunt.nu/poi/?p_id=3573"
"52.16537","5.50395","d'ouwe Schuur","http://www.rustpunt.nu/poi/?p_id=3570"
"52.88488","5.58077","Dinklenburg","http://www.rustpunt.nu/poi/?p_id=3569"
"53.29603","6.23283","Rustpunt Túnwille","http://www.rustpunt.nu/poi/?p_id=3568"
"53.13981","6.03345","Rustpunt Nijega","http://www.rustpunt.nu/poi/?p_id=3565"
"53.27708","5.84128","Rustpunt Bartlehiem 59a","http://www.rustpunt.nu/poi/?p_id=3564"
"53.29144","6.31254","Rustpunt Kommerzijl","http://www.rustpunt.nu/poi/?p_id=3558"
"52.77161","6.77646","Rustpunt Melk & Meer Sleen","http://www.rustpunt.nu/poi/?p_id=3557"
"52.92121","6.52055","Drentsche Boerderijwinkel","http://www.rustpunt.nu/poi/?p_id=3543"
"51.87285","4.10181","De IJsboerin","http://www.rustpunt.nu/poi/?p_id=3542"
"53.10262","6.41872","Heidi's Rustpunt","http://www.rustpunt.nu/poi/?p_id=3541"
"51.87665","5.062216","Het Bospad","http://www.rustpunt.nu/poi/?p_id=3539"
"52.28574","6.27382","Wormenkwekerij de Lange Pier","http://www.rustpunt.nu/poi/?p_id=3538"
"52.24271","6.64594","Erve Tankink","http://www.rustpunt.nu/poi/?p_id=3537"
"52.62774","6.46315","Atelier de Klomp","http://www.rustpunt.nu/poi/?p_id=3534"
"52.35789","6.26443","Zichtstal Pleegste","http://www.rustpunt.nu/poi/?p_id=3528"
"53.32409","6.88341","Ecologische Zorg- & Theetuin Sarasvati","http://www.rustpunt.nu/poi/?p_id=3523"
"52.14781","6.69759","Op zien Ottink's","http://www.rustpunt.nu/poi/?p_id=3521"
"51.91593","6.15049","Waverlo Bosch","http://www.rustpunt.nu/poi/?p_id=3517"
"53.27123","6.00367","Hoeve de Houtwiel","http://www.rustpunt.nu/poi/?p_id=3514"
"52.85232","5.54401","Boerderij Kleurrijk","http://www.rustpunt.nu/poi/?p_id=3504"
"51.93561","6.78928","Schaapskudde en Belevenishof Achterhoek","http://www.rustpunt.nu/poi/?p_id=3501"
"53.04675","5.89337","Diniekookt","http://www.rustpunt.nu/poi/?p_id=3489"
"53.08916","6.90126","Omange Terra Art","http://www.rustpunt.nu/poi/?p_id=3488"
"52.21369","6.78737","b&b de Endskamer","http://www.rustpunt.nu/poi/?p_id=3487"
"53.34527","6.7984","De Pastorie","http://www.rustpunt.nu/poi/?p_id=3479"
"52.98954","6.60211","Landgoed Zorg & Natuur","http://www.rustpunt.nu/poi/?p_id=3470"
"52.93127","5.76456","Thomashuis Sint Nicolaasga","http://www.rustpunt.nu/poi/?p_id=3465"
"52.99037","6.04886","De Picknickpleats","http://www.rustpunt.nu/poi/?p_id=3461"
"53.04305","7.13317","Rustpunt Spetsehoeve","http://www.rustpunt.nu/poi/?p_id=3460"
"52.42562","5.86019","Bloemenboerderij Aperloo","http://www.rustpunt.nu/poi/?p_id=3458"
"52.62072","6.60409","Camperplaats Langs de Esch","http://www.rustpunt.nu/poi/?p_id=3457"
"53.38757","6.39699","Tegelkunst","http://www.rustpunt.nu/poi/?p_id=3451"
"53.05049","5.67712","Tolhuisje Zwette","http://www.rustpunt.nu/poi/?p_id=3443"
"52.07347","5.69238","Tuincentrum de Driesprong","http://www.rustpunt.nu/poi/?p_id=3427"
"52.46319","5.87413","TuINN","http://www.rustpunt.nu/poi/?p_id=3424"
"53.10696","5.70657","Op e Romte","http://www.rustpunt.nu/poi/?p_id=3422"
"52.82257","6.28845","Verse Melktap Wittelte","http://www.rustpunt.nu/poi/?p_id=3419"
"52.96719","6.32306","Melkveebedrijf De Broodhoek","http://www.rustpunt.nu/poi/?p_id=3416"
"53.17106","6.77759","De Ei Halte","http://www.rustpunt.nu/poi/?p_id=3414"
"52.84462","4.95835","De Benjamin","http://www.rustpunt.nu/poi/?p_id=3407"
"53.20984","5.54185","Rustpunt Dongjum","http://www.rustpunt.nu/poi/?p_id=3405"
"52.49317","5.98951","Geitenboerderij Twiegweerd","http://www.rustpunt.nu/poi/?p_id=3403"
"52.88846","6.46262","minicamping de Tuinfluiter","http://www.rustpunt.nu/poi/?p_id=3396"
"52.67104","6.54547","Familiecamping Hendriks wijkje","http://www.rustpunt.nu/poi/?p_id=3389"
"53.33672","6.34349","De Sarrieshut","http://www.rustpunt.nu/poi/?p_id=3382"
"52.23121","6.23495","Tegenover de Oxerhof","http://www.rustpunt.nu/poi/?p_id=3381"
"52.80986","4.77707","Hoeveslagerij Leeuwenhorn","http://www.rustpunt.nu/poi/?p_id=3378"
"52.89216","7.09929","Camping Roelage","http://www.rustpunt.nu/poi/?p_id=3374"
"51.99651","6.30311","Wittebrinkse Sferen","http://www.rustpunt.nu/poi/?p_id=3372"
"52.67497","5.19981","Fruitbedrijf van der Aarde","http://www.rustpunt.nu/poi/?p_id=3350"
"52.60071","5.99622","Melkveehouderij De Oostermaat","http://www.rustpunt.nu/poi/?p_id=3343"
"52.23865","6.35712","Kooifarm","http://www.rustpunt.nu/poi/?p_id=3341"
"53.01609","5.71586","Feenstra Farm","http://www.rustpunt.nu/poi/?p_id=3333"
"52.27191","6.03595","De Gatherhof","http://www.rustpunt.nu/poi/?p_id=3323"
"51.97782","5.59379","PlukgeRust","http://www.rustpunt.nu/poi/?p_id=3312"
"52.90553","6.76886","dorpshuis Westdorp/Ellertshaar","http://www.rustpunt.nu/poi/?p_id=3308"
"53.01382","6.12225","Schouder aan Schouder","http://www.rustpunt.nu/poi/?p_id=3306"
"52.14838","6.62024","Rustpunt Den Tuut’n","http://www.rustpunt.nu/poi/?p_id=3301"
"52.86407","6.15354","Mei Chu  botanische tuin","http://www.rustpunt.nu/poi/?p_id=3298"
"52.7447","6.15457","Boerderij Koldermelk","http://www.rustpunt.nu/poi/?p_id=3294"
"52.657224","6.1886","Heidehoogte","http://www.rustpunt.nu/poi/?p_id=3286"
"53.02437","7.13847","camping de T-tuin","http://www.rustpunt.nu/poi/?p_id=3283"
"51.98498","5.57477","Boerderijwinkel Boer de Bij","http://www.rustpunt.nu/poi/?p_id=3275"
"52.92921","7.12762","De Woeste Grond","http://www.rustpunt.nu/poi/?p_id=3273"
"52.12066","6.48151","Rustpunt Stelkampsveld","http://www.rustpunt.nu/poi/?p_id=3272"
"53.29474","6.53348","dorpswinkel Sauwerd","http://www.rustpunt.nu/poi/?p_id=3271"
"53.39851","6.67521","Maarlandhoeve","http://www.rustpunt.nu/poi/?p_id=3260"
"52.34611","6.63513","Peters-zorgt Erve de Breur","http://www.rustpunt.nu/poi/?p_id=3246"
"53.19369","5.67032","Rustpunt Moundersplak","http://www.rustpunt.nu/poi/?p_id=3245"
"52.22421","6.92946","Rustpunt Hammiehoeve","http://www.rustpunt.nu/poi/?p_id=3242"
"53.32961","6.91941","Museumhuisje t'Hoeske van opoe Iet","http://www.rustpunt.nu/poi/?p_id=3240"
"53.39289","6.71215","Ik en Zorg","http://www.rustpunt.nu/poi/?p_id=3235"
"53.29302","5.98991","Kringloopwinkel Second Chance","http://www.rustpunt.nu/poi/?p_id=3223"
"52.07445","6.11032","De Kievit","http://www.rustpunt.nu/poi/?p_id=3222"
